"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/It’s_My_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/2000/01/rdf-schema#label","Talk Talk"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6g8"
"http://hu.dbpedia.org/resource/Talk_Talk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Talk_Talk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Talk_Talk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageID",693740
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",23594689
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showitem.asp%3Finterpret=Talk+Talk&titel=The+Colour+Of+Spring&cat=a"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowinberlin.com"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showitem.asp%3Finterpret=Talk+Talk&titel=Such+A+Shame&cat=s"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bgn9SGmA4dkC&pg=PA1115"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dutchcharts.nl/showitem.asp%3Finterpret=Talk+Talk&titel=It%27s+My+Life&cat=s"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitparadeitalia.it/indici/per_interprete/at.htm"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Talk+Talk"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showitem.asp%3Finterpret=Talk+Talk&titel=Such+A+Shame&cat=s"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpi.co.uk/certifiedawards/search.aspx"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003142618/http:/www.worldmusicdatabase.org/profile.php%3Ftag=_C4dpAkDp6aY6cy"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:gifoxqr5ldae~T0"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageExternalLink","http://charts.org.nz/showitem.asp%3Finterpret=Talk+Talk&titel=It%27s+My+Life&cat=s"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/együttesNeve","Talk Talk"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/tagok","Mark Hollis"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/tagok","Simon Brenner"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/tagok","Tim Friese-Greene"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/tagok","Paul Webb"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/tagok","Lee Harris"
"http://hu.dbpedia.org/resource/Talk_Talk","http://hu.dbpedia.org/property/url","http://charts.org.nz/showitem.asp%3Finterpret=Talk+Talk&titel=It%27s+My+Life&cat=s"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/abstract","A Talk Talk angol zenekar, aktív éveik 1981–1991 közé tehetők. A zenekarnak számos nagy, nemzetközi sikere volt, többek között olyan slágereket köszönhetünk nekik, mint a ""Today"", a ""Talk Talk"", az ""It's my life"", a ""Such a Shame"", a ""Dum Dum girl"" vagy éppen a ""Living in Another World"". A csapat alapjában véve szintipop vonalon indult, majd lassan - főleg az utolsó két albumnál - egyértelműen a posztrock felé irányult, és nagyjából lerakta ezen műfaj alapjait. Utolsó két albumuk a Spirit of Eden és a széles körben vált ismertté és ma is nagy hatással van az alternatív rock műfajára."
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tim_Friese-Greene"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lee_Harris"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mark_Hollis"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Webb"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Talk_Talk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talk_Talk?oldid=23594689&ns=0"
"http://hu.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/wikiPageLength",12083
"http://hu.dbpedia.org/resource/Talk_Talk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Colour_of_Spring","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Party’s_Over","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Party’s_Over","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.dbpedia.org/resource/The_Party’s_Over","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Talk_Talk"
"http://hu.wikipedia.org/wiki/Talk_Talk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talk_Talk"
