"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúros-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Állatalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://dbpedia.org/ontology/wikiPageID",732653
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703836
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Állatalcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatalcsaládok?oldid=13703836&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ízeltlábú-alcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatalcsaládok"
