"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Ángel Nieto"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://dbpedia.org/ontology/wikiPageID",1484605
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",20624638
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_125cc_világbajnokok"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/halálozásiDátum",2017
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/kategória","MotoGp"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/kép","Ángel Nieto 1972b.jpg"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/képaláírás","Ángel Nieto 1972-ben"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/név","Ángel Nieto Roldán"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zamora"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bultaco"
"http://hu.dbpedia.org/resource/Ángel_Nieto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kreidler"
