"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz Szigfrid"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageID",1551061
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageRevisionID",23676679
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0724.html"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilyenisvoltbudapest.hu/ilyen-is-volt/nyolcadik-kerulet-jozsefvaros/tag/Pongr%C3%A1cz%20Szigfrid"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/a/1349/pongracz-szigfrid.html"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallery.hungaricana.hu/hu/SzerencsKepeslap/109308/%3Fimg=0"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12368.htm"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/abstract","Pongrácz Szigfrid (született Popper) (Brünn, 1872. június 14. – Budapest, 1929. február 6.) magyar szobrász."
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz_Szigfrid?oldid=23676679&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Pongrácz_Szigfrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz_Szigfrid"
"http://hu.wikipedia.org/wiki/Pongrácz_Szigfrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz_Szigfrid"
