"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/2000/01/rdf-schema#label","Csúcsformában"
"http://hu.dbpedia.org/resource/Csúcsformában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpkt"
"http://hu.dbpedia.org/resource/Csúcsformában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Csúcsformában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Csúcsformában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csúcsformában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Csúcsformában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Csúcsformában","http://dbpedia.org/ontology/wikiPageID",785914
"http://hu.dbpedia.org/resource/Csúcsformában","http://dbpedia.org/ontology/wikiPageRevisionID",23466759
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csúcsformában"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brett_Ratner"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/cím","Csúcsformában"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/eredetiCím","Rush Hour"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Csúcsformában","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
