"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://www.w3.org/2000/01/rdf-schema#label","Az arabok dicsérete"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://dbpedia.org/ontology/wikiPageID",232401
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://dbpedia.org/ontology/wikiPageRevisionID",22485807
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://dbpedia.org/ontology/abstract","A magyarul Az arabok dicsérete címet viselő mű Sanfara, az egyik legismertebb dzsáhilijja kori költő verse. Eredeti címének – Lámijjat al-arab (arab betűkkel ﻻﻤﻴﺔ ﺍﻟﻌﺮﺏ – Lāmiyyat al-ʿarab) – jelentése: az arabok (azaz nomádok) L-re (lám) rímelő verse. Műfaja kaszída."
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_arabok_dicsérete?oldid=22485807&ns=0"
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Az_arabok_dicsérete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_arabok_dicsérete"
"http://hu.wikipedia.org/wiki/Az_arabok_dicsérete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_arabok_dicsérete"
