"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v3tw"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",518154
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23669441
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701102849/http:/www.fina.org/project/docs/histoFina/HistoFINA_VIII.pdf"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908071926/http:/www.fina.org/project/docs/histoFina/HistoFINA_X.pdf"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/melbourne2007/20070314uszovbtortenelem.html%3FpIdx=2"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051806/http:/www.fina.org/project/docs/histoFina/HistoFINA_VII.pdf"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051803/http:/www.fina.org/project/docs/histoFina/HistoFINA_IX.pdf"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
