"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Barta János (katona)"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://dbpedia.org/ontology/wikiPageID",1160694
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23115294
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://dbpedia.org/ontology/abstract","Barta János (Névváltozat: Bartha János; angolul: John Bartha) (Magyarország, 1832 – ?) magyar tudós főpap, magyar és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_János_(katona)?oldid=23115294&ns=0"
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Barta_János_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_János_(katona)"
"http://hu.wikipedia.org/wiki/Barta_János_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_János_(katona)"
