"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/2000/01/rdf-schema#label","Duće"
"http://hu.dbpedia.org/resource/Duće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageID",1433009
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageRevisionID",23395352
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/duce"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitdugirat.eu/index-hr.html"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugirat.com"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugirat.hr"
"http://hu.dbpedia.org/resource/Duće","http://xmlns.com/foaf/0.1/name","Duće"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/kép","Državna cesta 8 Duće-Omiš.jpg"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/képaláírás","A 8-as számú főút dućei szakasza"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/név","Duće"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/irányítószám",21314
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",11
"http://hu.dbpedia.org/resource/Duće","http://hu.dbpedia.org/property/község","Dugi Rat"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/abstract","Duće (ejtsd: Ducse) falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Dugi Rat községhez tartozik."
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/postalCode","21314"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dugi_Rat"
"http://hu.dbpedia.org/resource/Duće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duće?oldid=23395352&ns=0"
"http://hu.dbpedia.org/resource/Duće","http://dbpedia.org/ontology/wikiPageLength",11494
"http://hu.dbpedia.org/resource/Duće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duće"
"http://hu.wikipedia.org/wiki/Duće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duće"
