"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://www.w3.org/2000/01/rdf-schema#label","Fehérörves halción"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Todiramphus"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/wikiPageID",1613876
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/wikiPageRevisionID",23859028
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Todiramphus+albonotatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiKwL_vvNTgAhUsmIsKHfXaAgwQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Todiramphus-albonotatus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/name","Fehérörves halción"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/wikispecies","Todiramphus albonotatus"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/binomial","Todiramphus albonotatus"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/genus","Todiramphus"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/species","T. albonotatus"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/abstract","A fehérörves halción (Todiramphus albonotatus) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérörves_halción?oldid=23859028&ns=0"
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Fehérörves_halción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérörves_halción"
"http://hu.wikipedia.org/wiki/Fehérörves_halción","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérörves_halción"
"http://hu.dbpedia.org/resource/Halcyon_(Cyanalcyon)_albonotata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérörves_halción"
"http://hu.dbpedia.org/resource/Todiramphus_albonotatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérörves_halción"
