"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádirigó","http://www.w3.org/2000/01/rdf-schema#label","Nádirigó"
"http://hu.dbpedia.org/resource/Nádirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywzd"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Nádirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_madarai"
