"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/2000/01/rdf-schema#label","Cáki-patak"
"http://hu.dbpedia.org/resource/Cáki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kőszegi-hegység_patakjai"
"http://hu.dbpedia.org/resource/Cáki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/wikiPageID",1626317
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/wikiPageRevisionID",21674898
"http://hu.dbpedia.org/resource/Cáki-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cáki-patak","http://xmlns.com/foaf/0.1/name","Cáki-patak"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/név","Cáki-patak"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cák"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kőszegi-hegység"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/torkolat","Szerdahelyi-patak  →  Gyöngyös → Rába → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/abstract","A Cáki-patak a Kőszegi-hegység területén, Cák település északnyugati, külterületi részén ered, Vas megyében. A patak forrásától kezdve délkeleti-keleti irányban halad, majd Kőszegdoroszlónál éri el az Szerdahelyi-patakot. Útja során elsőként Cák település északnyugati külterületi részén vág át. Kőszegdoroszlónál éri el a Szerdahelyi-patakot."
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szerdahelyi-patak"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kőszegi-hegység"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cák"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cáki-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cáki-patak?oldid=21674898&ns=0"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/Cáki-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cáki-patak"
"http://hu.wikipedia.org/wiki/Cáki-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cáki-patak"
