"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Az_angolszász_Anglia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Norvégia_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Svédország_társadalma_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Középkori történelem országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1152652
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15397117
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori történelem országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_történelem_országok_szerint?oldid=15397117&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_történelem_országok_szerint"
