"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/2000/01/rdf-schema#label","H. Rider Haggard"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://dbpedia.org/ontology/wikiPageID",1348654
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://dbpedia.org/ontology/wikiPageRevisionID",23152653
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/044/pc004436.html%238"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/044/pc004436.html%238"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://hu.dbpedia.org/property/szócikk","Haggard"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://dbpedia.org/ontology/abstract","H. Rider Haggard angol regényíró."
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H._Rider_Haggard?oldid=23152653&ns=0"
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://dbpedia.org/ontology/wikiPageLength",6342
"http://hu.dbpedia.org/resource/H._Rider_Haggard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H._Rider_Haggard"
"http://hu.wikipedia.org/wiki/H._Rider_Haggard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H._Rider_Haggard"
