"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://www.w3.org/2000/01/rdf-schema#label","Gare des Boullereaux - Champigny"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://dbpedia.org/ontology/wikiPageID",1169952
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://dbpedia.org/ontology/wikiPageRevisionID",17620364
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://hu.dbpedia.org/property/név","Gare des Boullereaux - Champigny"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://dbpedia.org/ontology/abstract","Gare des Boullereaux - Champigny vasútállomás és RER állomás Franciaországban, Champigny-sur-Marne településen."
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Boullereaux_-_Champigny?oldid=17620364&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Boullereaux_-_Champigny"
"http://hu.wikipedia.org/wiki/Gare_des_Boullereaux_-_Champigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Boullereaux_-_Champigny"
