"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Franz_Drameh"
"http://hu.dbpedia.org/resource/Az_új_kezdet_útjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franz_Drameh"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/2000/01/rdf-schema#label","Franz Drameh"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://dbpedia.org/ontology/wikiPageID",1482255
"http://hu.dbpedia.org/resource/Franz_Drameh","http://dbpedia.org/ontology/wikiPageRevisionID",21135612
"http://hu.dbpedia.org/resource/Franz_Drameh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/franz_drameh-285508"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/imdb",2621030
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/név","Franz Drameh"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/születésiDátum",1993
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://dbpedia.org/ontology/abstract","Franz Alhusaine Drameh (London, 1993. január 5. –) angol színész. Több filmben is szerepelt, a A holnap legendái főszereplője volt."
"http://hu.dbpedia.org/resource/Franz_Drameh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Drameh?oldid=21135612&ns=0"
"http://hu.dbpedia.org/resource/Franz_Drameh","http://dbpedia.org/ontology/wikiPageLength",3637
"http://hu.dbpedia.org/resource/Franz_Drameh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Drameh"
"http://hu.dbpedia.org/resource/Válság_x-földön,_4._rész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franz_Drameh"
"http://hu.wikipedia.org/wiki/Franz_Drameh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Drameh"
