"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Vengerov"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_hegedűsök"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_karmesterek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageID",1731506
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageRevisionID",23170656
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/maxim-vengerov-mn0002297182/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/maxim-vengerov-mn0002297182/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/people/profiles/maxim-vengerov-the-showman-16285.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2014/03/26/a_politika_elvalaszt_a_zene_osszekot/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/newsrepublic/2017-10/23/content_33627986.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/861953-Maxim-Vengerov%3Fpage=1%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medici.tv/en/artists/maxim-vengerov/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/alcím","Biography"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/alcím","Biography by James Manheim"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/cím","Még az aggályos Beethovennek is tetszene"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/cím","'For the sake of art'"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/cím","Maxim Vengerov"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/cím","Maxim Vengerov: The showman"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/dátum",2005-01-22
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/dátum",2017-10-23
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/dátum",2014-03-26
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/dátum",1974-08-20
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/elér",2020-10-22
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/elér",2020-10-20
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/kiadó","Index.hu Zrt."
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/kiadó","AllMusic"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/kiadó","ChinaDaly"
"http://hu.dbpedia.org/resource/Maxim_Vengerov","http://hu.dbpedia.org/property/kiadó","The Independent"
