"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Briton uralkodók listája"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",52434
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23170441
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://dbpedia.org/ontology/abstract","A britonok királya címet ókori és középkori uralkodók birtokolták, akik Nagy-Britannia területének déli részén uralkodtak. A britonok uralkodóinak névsorát több évezreden keresztül vezették, és nagyrészt nem alapozható valódi történelmi eseményekre. A régi uralkodók listája erősen keveredett mitológiai alakokkal, sokan közülük más kelta uralkodók, földbirtokosok és hősök közül kerültek ki, sőt a római császárok is könnyen belekerülhettek ebbe a névsorba. Ezek az uralkodók mégis igen fontos szereppel bírtak a középkori Anglia történetében. A hagyományok és mitológiai törvények gyakran befolyásolták a valós történelem eseményeit. Ezért fontos, hogy ismerjük ezen uralkodók sorát. A következő listát 1136-ban írta meg Geoffrey of Monmouth. Eszerint az első uralkodót Brutusnak nevezték, és a trójai Aeneas leszármazottja volt. Innen eredeztetik magukat a britonok királyai."
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Briton_uralkodók_listája?oldid=23170441&ns=0"
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",20666
"http://hu.dbpedia.org/resource/Briton_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Briton_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Briton_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Briton_uralkodók_listája"
