"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://www.w3.org/2000/01/rdf-schema#label","Mutánsvilág"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lgxz"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageID",211880
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23572347
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequart.com/columns/index.php%3Fcol=21&column=1011"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821045404/http:/comicschaos.freeblog.hu/archives/2005/08/15/778500/"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615160711/http:/uncannyxmen.net/db/issues/showfaq.asp%3FfldAuto=256"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/news/all.22"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/cím","Mutánsvilág"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/eredetiCím","House of M"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/kép","Mutansvilag borito.jpg"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brian_Michael_Bendis"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/első",2005
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/főKiadványok","House of M #1–8"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/magyarElső",2008
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/magyarKötet","Mutánsvilág #1–2"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Olivier_Coipel"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/utolsó","december"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Skarlát_Boszorkány"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Magneto"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/képLeírása","A magyar kiadás borítója"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://hu.dbpedia.org/property/magyarUtolsó",2009
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/abstract","A Mutánsvilág, eredeti címén House of M egy nyolcrészes crossover képregény történet a Marvel Comics kiadásában. Írója Brian Michael Bendis, illusztrátora Olivier Coipel. A Planet X (X bolygó) és az Avengers Disassembled történetszálak folytatása. A mutáns szuperhős Skarlát Boszorkány súlyos szellemi sérülést szenvedett a korábbi események hatására és megpróbálja megváltoztatni a valóságot, hogy újrateremtse elveszett gyermekeit. Apja Magneto és Wanda ikertestvére, Higanyszál főszerepet játszanak a sorozatban. Bár a hagyományos Marvel világból indultunk ki, a fő helyszín a 58163-as Föld elnevezést kapta."
"http://hu.dbpedia.org/resource/Mutánsvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutánsvilág?oldid=23572347&ns=0"
"http://hu.dbpedia.org/resource/Mutánsvilág","http://dbpedia.org/ontology/wikiPageLength",18574
"http://hu.dbpedia.org/resource/Mutánsvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutánsvilág"
"http://hu.dbpedia.org/resource/58163-as_Föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutánsvilág"
"http://hu.dbpedia.org/resource/House_of_M","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutánsvilág"
"http://hu.wikipedia.org/wiki/Mutánsvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutánsvilág"
