"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/André_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Cristina_Grigoraș_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Frankie_Fredericks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gabriel_García_de_la_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",736238
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",18655092
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_ezüstérmesek?oldid=18655092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kazimierz_Kmiecik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek"
