"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/2000/01/rdf-schema#label","Erdőszengyel"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/wikiPageID",446495
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/wikiPageRevisionID",23562959
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/magyarNév","Erdőszengyel"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/irányítószám",547221
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/magyarLakosság",88
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/románNév","Sângeru de Pădure"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyernye"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/abstract","Erdőszengyel (románul Sângeru de Pădure): falu Romániában, Maros megyében. tartozik."
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/postalCode","547221"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszengyel?oldid=23562959&ns=0"
"http://hu.dbpedia.org/resource/Erdőszengyel","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Erdőszengyel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszengyel"
"http://hu.wikipedia.org/wiki/Erdőszengyel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszengyel"
