"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Li Jen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",909344
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22155306
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Li_Jen_(egyértelműsítő_lap)?oldid=22155306&ns=0"
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",489
"http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Li_Jen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Li_Jen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Li_Yan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Li_Jen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Li_Jen_(egyértelműsítő_lap)"
