"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Vendvidéki Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://dbpedia.org/ontology/wikiPageID",401695
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",7947258
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Vendvidéki Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vendvidéki_Köztársaság?oldid=7947258&ns=14"
"http://hu.dbpedia.org/resource/Muraszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Obál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_direktórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendvidéki_Köztársaság"
