"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",115175
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13318560
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_világörökségi_helyszínei?oldid=13318560&ns=14"
"http://hu.dbpedia.org/resource/Királyi_palota_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Krakkó_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lengyelország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lengyelország_és_Ukrajna_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Malborki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Muskaui_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wieliczkai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zamość","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_világörökségi_helyszínei"
