"subject","predicate","object"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/2000/01/rdf-schema#label","Im Undzsu"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageID",1253453
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageRevisionID",23668511
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614003033/http:/bunyodkor.com/en.php/news/sections/club/1520%7Carchivedate=2015-06-14"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614122724/http:/m.aipsmedia.com/index.php%3Fpage=interview%23%7Carchivedate=2015-06-14"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunyodkor.com/en.php/news/sections/club/1520%7Ctitle=Im"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.aipsmedia.com/index.php%3Fpage=interview%7Ctitle=Im"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://evoice.ewha.ac.kr/news/articleView.html%3Fidxno=3639%7Ctitle=Im"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622164717/http:/www.sputnick.com/angela/women_referees.htm%7Carchivedate=2013-06-22"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1217&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sputnick.com/angela/women_referees.htm%7Ctitle=Im"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/eun-ju-im/1/1/"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/referees/eun-ju-im/291343/matches/"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/nemzetköziÉvek",1999
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/egyébfoglalkozás","Vezérigazgató"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/hazaiÉvek",1999
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/testmagasság",172
"http://hu.dbpedia.org/resource/Im_Undzsu","http://hu.dbpedia.org/property/testtömeg",63
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/abstract","Im Undzsu (hangul: 임은주, RR: Im Eun-ju; 1966. március 13.–) dél-koreai nemzetközi női labdarúgó-játékvezető. Az Uldzsi (Eulji) Egyetemen 1996-ban végezett, a szabadidős tervezés (OC) professzora, az Allive Creative vezérigazgatója, valamint az MBC TV kommentátora."
"http://hu.dbpedia.org/resource/Im_Undzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Im_Undzsu?oldid=23668511&ns=0"
"http://hu.dbpedia.org/resource/Im_Undzsu","http://dbpedia.org/ontology/wikiPageLength",9030
"http://hu.dbpedia.org/resource/Im_Undzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Im_Undzsu"
"http://hu.dbpedia.org/resource/Im_Eun_Ju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Im_Undzsu"
"http://hu.wikipedia.org/wiki/Im_Undzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Im_Undzsu"
