"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://www.w3.org/2000/01/rdf-schema#label","A Lett Tudományos Akadémia épülete"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_építményei"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_tudományos_élete"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageID",84499
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageRevisionID",23483625
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelblog.org/Europe/Latvia/Riga/blog-16963.html"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125092457/http:/home.student.uva.nl/yuri.deboer/foto/riga.html"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200512064238/http:/www.lza.lv/"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danitadelimont.com/results.asp%3FImage=EU39+JAR0007&pos=1"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualtourist.com/travel/Europe/Latvia/Riga_Region/Riga-440232/Things_To_Do-Riga-BR-1.html"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312225241/http:/www.inspirationriga.com/main.php%3Fgid=7&bgid=22"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercity.com/showthread.php%3Ft=155963"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=111002"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/date",20060508195458
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/pozíciósTérkép","Riga"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://hu.dbpedia.org/property/url","http://www.virtualtourist.com/travel/Europe/Latvia/Riga_Region/Riga-440232/Things_To_Do-Riga-BR-1.html"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/abstract","A Lett Tudományos Akadémia épületét a második világháború után építették Rigában a szovjetek, akik ezt egy ajándéknak tekintették a lett népnek más szovjet országok ipari munkásaitól és földműveseitől. Az épület a Lett Tudományos Akadémia székháza. Ez volt az első felhőkarcoló az országban, és a Szent Péter templom után a legmagasabb lettországi épület volt a központi irodájának megépüléséig. A Osvalds Tīlmanis, Vaidelotis Apsītis, Kārlis Plūksne, által tervezett épület hasonlít a moszkvai sztálinista felhőkarcolókra (különösen a moszkvai egyetem épületére)."
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lett_Tudományos_Akadémia_épülete?oldid=23483625&ns=0"
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lett_Tudományos_Akadémia_épülete"
"http://hu.dbpedia.org/resource/Lett_tudományos_akadémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete"
"http://hu.wikipedia.org/wiki/A_Lett_Tudományos_Akadémia_épülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lett_Tudományos_Akadémia_épülete"
