"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://dbpedia.org/ontology/wikiPageID",1030360
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://dbpedia.org/ontology/wikiPageRevisionID",20758038
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NröpiCUBBRA?oldid=20758038&ns=10"
"http://hu.dbpedia.org/resource/Kuba_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NröpiCUBBRA"
