"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (film, 1959)"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://dbpedia.org/ontology/wikiPageID",1647941
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://dbpedia.org/ontology/wikiPageRevisionID",23316248
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://dbpedia.org/ontology/abstract","A Hannibal 1959-ben készült történelmi kalandfilm Hannibál életéről Victor Mature-ral a címszerepben. Bud Spencer és Terence Hill első közös filmje, bár nem volt közös jelenetük. Bud Spencer egy törzsfőnököt játszó mellékszereplő, akit alig lehet felismerni a jelmeze miatt."
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibal_(film,_1959)?oldid=23316248&ns=0"
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://dbpedia.org/ontology/wikiPageLength",5219
"http://hu.dbpedia.org/resource/Hannibal_(film,_1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibal_(film,_1959)"
"http://hu.wikipedia.org/wiki/Hannibal_(film,_1959)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibal_(film,_1959)"
