"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/2004-es_magyarországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/2008-as_magyarországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/2016-os_magyarországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi népszavazások"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageID",233693
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://dbpedia.org/ontology/wikiPageRevisionID",17393894
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi népszavazások"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_népszavazások?oldid=17393894&ns=14"
"http://hu.dbpedia.org/resource/Magyarországi_népszavazások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Négyigenes_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Népszavazás_Magyarország_EU-tagságáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Népszavazás_Magyarország_NATO-csatlakozásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/Soproni_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
