"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://www.w3.org/2000/01/rdf-schema#label","Windows-rendszermappa"
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://dbpedia.org/ontology/wikiPageID",2656
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://dbpedia.org/ontology/wikiPageRevisionID",17175169
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://dbpedia.org/ontology/abstract","A Windows rendszermappa informatikai kifejezés, a Microsoft Windows rendszer azon mappái minősülnek rendszermappának, melyek részei a Windows rendszernek. Kevés kivétellel valamennyi rendszermappa a helyezkedik el. (A %Windir% környezeti változó tartalmazza, hogy pontosan a számítógép melyik meghajtójának melyik könyvtára/mappája, például C:\Windows ), vagyis ama meghajtó ama mappájában, ahová a Windows rendszert telepítették. A rendszermappákra a jobb egérgombbal kattintva (jobbkezes beállítású egér esetén) a Tulajdonságok alatt be van jelölve a „Rendszer” ."
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows-rendszermappa?oldid=17175169&ns=0"
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Windows-rendszermappa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows-rendszermappa"
"http://hu.dbpedia.org/resource/Windows_rendszermappa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows-rendszermappa"
"http://hu.wikipedia.org/wiki/Windows-rendszermappa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows-rendszermappa"
