"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://www.w3.org/2000/01/rdf-schema#label","Jagdpanzer 38(t) Hetzer"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywyy"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageID",364362
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageRevisionID",23880032
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzfahrer.net/"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://the.shadock.free.fr/Surviving_Hetzers_G13.pdf"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerworld.net/pzjag38.html"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207065701/http:/www.achtungpanzer.com/hetzer.htm"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102233901/http:/www.armytech.com/index.html"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/coauthors","Tom Jentz"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/elsődlegesFegyverzet",7.5
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/fajlagosTeljesítmény",158
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/first","Hillary"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/gyártásiDarabszám","~2827"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/hatótávolság",177
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/hosszúság",6.38
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/kép","Hetzer cfb borden 1.JPG"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/képaláírás","Jagdpanzer 38 Hetzer"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/last","Doyle"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/location","Oxford, UK"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/magasság",2.17
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/motor","Praga EPA TZJ típusú 6 hengeres benzinmotor"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/név","Hetzer"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/publisher","Osprey Publishing"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/páncélzat",8
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/szélesség",2.63
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/title","Jagdpanzer 38 'Hetzer' 1944-45"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/típus","könnyű önjáró páncéltörő löveg"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/tömeg",15.75
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/abstract","A Jagdpanzer 38(t) (Sd.Kfz. 138/2) a második világháború után mint Hetzer („lesvető”) vált ismertté. A Harmadik Birodalom egyik páncélvadász típusa volt a második világháború alatt. Módosított csehszlovák LT vz. 38 alvázra épült, a késői páncélvadászokra jellemző zárt felépítménnyel. A „Hetzer” név a jármű szolgálati idejében nem volt jellemző. Ez egy prototípus megnevezése volt, az E-10-esé. A Škoda gyár nagyon rövid időre összekeverte a két nevet a dokumentációkban és a legelső egység, ami fel lett szerelve a járművel, ezt a nevet használta néhány hétig, amíg a problémákat nem tisztázták."
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagdpanzer_38(t)_Hetzer?oldid=23880032&ns=0"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://dbpedia.org/ontology/wikiPageLength",9298
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagdpanzer_38(t)_Hetzer"
"http://hu.dbpedia.org/resource/Hetzer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer"
"http://hu.dbpedia.org/resource/Jagdpanzer_38(t)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer"
"http://hu.wikipedia.org/wiki/Jagdpanzer_38(t)_Hetzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagdpanzer_38(t)_Hetzer"
