"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/2000/01/rdf-schema#label","Iron Galaxy Studios"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_43lw"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-kiadó_cégei"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/wikiPageID",1071978
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23174082
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103233104/http:/irongalaxystudios.com/"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://xmlns.com/foaf/0.1/name","Iron Galaxy Studios"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/honlap","irongalaxystudios.com/"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/név","Iron Galaxy Studios"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/székhely",", Chicago"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://hu.dbpedia.org/property/vezetők","Dave Lang"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/abstract","Az Iron Galaxy Studios egy chicagói székhelyű , amelyet 2008. augusztus 15-én alapítottak. A stúdiónak a floridai Orlandóban is van egy irodája. A vállalat elsősorban nagyobb fejlesztőstúdiók játékait át különböző platformokra. A cég első saját fejlesztésű játéka 2012-ben jelent meg címmel, amit 2013-ban a követett."
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/foundingYear","2008"
"http://hu.dbpedia.org/resource/Iron_Galaxy_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
