"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Bálint István (matematikus)"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageID",882654
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23547450
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1063/1.4972604%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1063/1.5090070%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204200703/http:/www.emt.ro/downloads/muszaki_szemle/msz37.pdf"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1063/1.4832802%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Bálint_István_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1063/1.4904564%3C/nowiki%3E"
