"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotepszehemui","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ka"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/2000/01/rdf-schema#label","II. Ka"
"http://hu.dbpedia.org/resource/II._Ka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w01s"
"http://hu.dbpedia.org/resource/II._Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/II._Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Ka","http://dbpedia.org/ontology/wikiPageID",529161
"http://hu.dbpedia.org/resource/II._Ka","http://dbpedia.org/ontology/wikiPageRevisionID",23566344
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/I._dinasztia"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/dinasztia","I. dinasztia"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szemerkhet"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szemerkhet"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hotepszehemui"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/kép","StelaOfQaa.JPG"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/következő","Szeneferka v. Hotepszehemui"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/név","Ka"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/publisher","Alexandra K"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/publisher","Móra K."
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/title","Piramisok nagykönyve"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/title","Fáraók krónikája"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hotepszehemui"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szeneferka"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._29._század"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Szemerkhet"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/nomen",25
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/névváltozatok","Kahedzset, Hór-Kahet"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/sírja",150
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/uralkodása","I. e. 28-29. század"
"http://hu.dbpedia.org/resource/II._Ka","http://hu.dbpedia.org/property/nagyKirályiHitves","ismeretlen"
