"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Antal_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Becsó_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Becsó_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Csohány_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Dévényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Fekete_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Hegedűs_Csaba_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Himler_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Kaszap_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Keszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Kisbali_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Kozma_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Káda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Pataky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Rubin_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Szinyei_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Takács_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Tittel_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Vágó_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Vértesy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/2000/01/rdf-schema#label","Pásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://dbpedia.org/ontology/wikiPageID",1278727
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19416921
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pásztó"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pásztóiak"
"http://hu.dbpedia.org/resource/Kategória:Pásztóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pásztóiak?oldid=19416921&ns=14"
