"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gádréel","http://www.w3.org/2000/01/rdf-schema#label","Gádréel"
"http://hu.dbpedia.org/resource/Gádréel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_történeti_könyvek"
"http://hu.dbpedia.org/resource/Gádréel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Gádréel","http://dbpedia.org/ontology/wikiPageID",1466131
"http://hu.dbpedia.org/resource/Gádréel","http://dbpedia.org/ontology/wikiPageRevisionID",23723450
"http://hu.dbpedia.org/resource/Gádréel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gádréel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gádréel","http://dbpedia.org/ontology/abstract","Gádréel vagy Gádérel (Héb. גדר האל gader ha-el, szó szerint „Isten fala”) a bukott grigorik egyik vezére. Ez Énok könyvének második részében van leírva; a „Példázatok könyvében”. Úgy tartják, hogy ő volt az, aki bűnbe csalta Hawwahot (Évát). Gádréel annak az öt „sátánnak” a harmadikaként van megemlítve, akik a többi angyalt arra sarkallták, hogy az emberekkel szaporodjanak, ami a nephilimek születéséhez vezetett. A többiek nevei Jéqon (arámiul „fel fog emelkedni), Ásbéel („Isten dezertőrje”), Pénemuné („a belső) és Kásdéja („Kháldok”, „takart kéz”)."
"http://hu.dbpedia.org/resource/Gádréel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gádréel?oldid=23723450&ns=0"
"http://hu.dbpedia.org/resource/Gádréel","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Gádréel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gádréel"
"http://hu.wikipedia.org/wiki/Gádréel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gádréel"
