"subject","predicate","object"
"http://hu.dbpedia.org/resource/VK–800","http://www.w3.org/2000/01/rdf-schema#label","VK–800"
"http://hu.dbpedia.org/resource/VK–800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadturbinás_hajtóművek"
"http://hu.dbpedia.org/resource/VK–800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageID",1610850
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageRevisionID",20971314
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusaviacluster.ru/aviatsiya/aerokosmicheskij-kompleks/571-dvigatel-vk-900v-prevratilsya-v-dolgostroechnyj-proekt"
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913095506/http:/articles.janes.com/articles/Janes-Aero-Engines/Klimov-VK-800-Russian-Federation.html"
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klimov.ru/files/main/klimov_katalog.pdf"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Anszat"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Ka–226"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Klimov_(vállalat)"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/kép","MAKS Airshow 2013  .jpg"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/képaláírás","A VK–800V szabadturbinás hajtómű"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/tervező","Klimov"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/elsőÜzemelés",1998
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/fajta","szabadturbinás hajtómű, légcsavaros gázturbina"
"http://hu.dbpedia.org/resource/VK–800","http://hu.dbpedia.org/property/változatok","VK–800V, VK–800SZ"
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/abstract","A VK–800 (oroszul: ВК–800) orosz gázturbinás hajtómű, melyet a vállalat fejlesztett ki az 1990-es évek végén. Két változata ismert. A VK–800V szabadturbinás hajtómű helikopterek számára, valamint a VK–800SZ légcsavaros gázturbina változat repülőgépek számára. A típusjelzésben a 800-as szám a hajtómű LE-ben számított maximális teljesítményére utal. Egy- és kéthajtóműves konfigurációban is alkalmazható."
"http://hu.dbpedia.org/resource/VK–800","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VK–800?oldid=20971314&ns=0"
"http://hu.dbpedia.org/resource/VK–800","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/VK–800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VK–800"
"http://hu.wikipedia.org/wiki/VK–800","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VK–800"
