"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://dbpedia.org/ontology/wikiPageID",1021666
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://dbpedia.org/ontology/wikiPageRevisionID",22082975
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranygól"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FfociPORFRA?oldid=22082975&ns=10"
"http://hu.dbpedia.org/resource/Portugália_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociPORFRA"
