"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://www.w3.org/2000/01/rdf-schema#label","Micropterus coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micropterus"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://dbpedia.org/ontology/wikiPageID",1677499
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://dbpedia.org/ontology/wikiPageRevisionID",22206161
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Micropterus-coosae.html"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/name","Micropterus coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszsügérfélék"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/wikicommonscat","Micropterus coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/wikispecies","Micropterus coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/binomial","Micropterus coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/binomialAuthority","Hubbs & Bailey, 1940"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/genus","Micropterus"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1802"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/species","M. coosae"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/subfamilia","?"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://dbpedia.org/ontology/abstract","A Micropterus coosae a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a díszsügérfélék (Centrarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micropterus_coosae?oldid=22206161&ns=0"
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Micropterus_coosae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micropterus_coosae"
"http://hu.wikipedia.org/wiki/Micropterus_coosae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micropterus_coosae"
