"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Anhefenszahmet_genealógiája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Bek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Bentres-sztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn75"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://dbpedia.org/ontology/wikiPageID",132271
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23562703
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://xmlns.com/foaf/0.1/name",""
