"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnis","http://www.w3.org/2000/01/rdf-schema#label","Arnis"
"http://hu.dbpedia.org/resource/Arnis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_harcművészetek"
"http://hu.dbpedia.org/resource/Arnis","http://dbpedia.org/ontology/wikiPageID",87805
"http://hu.dbpedia.org/resource/Arnis","http://dbpedia.org/ontology/wikiPageRevisionID",22053598
"http://hu.dbpedia.org/resource/Arnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modernarnis.hu/"
"http://hu.dbpedia.org/resource/Arnis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnis","http://dbpedia.org/ontology/abstract","Az arnis egy több mint fél évezredes múltra visszatekintő, puszta kézzel, botokkal vagy egyéb hétköznapi tárgyakkal vívható Fülöp-szigeteki harcművészet."
"http://hu.dbpedia.org/resource/Arnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnis?oldid=22053598&ns=0"
"http://hu.dbpedia.org/resource/Arnis","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Arnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnis"
"http://hu.wikipedia.org/wiki/Arnis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnis"
