"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eriocnemis","http://www.w3.org/2000/01/rdf-schema#label","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_z_v"
"http://hu.dbpedia.org/resource/Eriocnemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eriocnemis","http://dbpedia.org/ontology/wikiPageID",768830
"http://hu.dbpedia.org/resource/Eriocnemis","http://dbpedia.org/ontology/wikiPageRevisionID",20821835
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/name","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zafírfarkú_pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikicommonscat","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/wikispecies","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/genus","Eriocnemis"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1849"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Eriocnemis","http://hu.dbpedia.org/property/tribus","Coeligenini"
"http://hu.dbpedia.org/resource/Eriocnemis","http://dbpedia.org/ontology/abstract","Az Eriocnemis a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eriocnemis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eriocnemis?oldid=20821835&ns=0"
"http://hu.dbpedia.org/resource/Eriocnemis","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Eriocnemis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eriocnemis"
"http://hu.wikipedia.org/wiki/Eriocnemis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eriocnemis"
