"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://www.w3.org/2000/01/rdf-schema#label","Tilting Train Express"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbp0t"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://dbpedia.org/ontology/wikiPageID",532925
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://dbpedia.org/ontology/wikiPageRevisionID",23579824
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/gyártó","Hyundai Rotem  gyára"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/kép","Korean Tilting Train Hanbit200 .jpg"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/sorozatszám","Tilting Train Express"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/szélesség","2950.0"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/gyártásban",2007
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/legnagyobbSebesség",180
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/szolgálatiTömeg",403
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/vontatómotorokSzáma",16
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/áramnem","V 60 Hz AC"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","Automatic Train Stop és"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Automatic_Train_Protection"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/ülőhelyekSzáma",278
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://hu.dbpedia.org/property/üresTömeg",344
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://dbpedia.org/ontology/abstract","A Tilting Train Express (TTX) vagy más néven a Hanvit 200 egy kísérleti nagysebességű billenőszekrényes villamos motorvonat Dél-Koreában. A vonat tervezett menetrend szerinti sebessége 180 km/h. A vonatot a készítette 2007-ben. Az első tervek szerint 2010-ben állították volna forgalomba."
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilting_Train_Express?oldid=23579824&ns=0"
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Tilting_Train_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilting_Train_Express"
"http://hu.wikipedia.org/wiki/Tilting_Train_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilting_Train_Express"
