"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbágy","http://www.w3.org/2000/01/rdf-schema#label","Jobbágy"
"http://hu.dbpedia.org/resource/Jobbágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_j65"
"http://hu.dbpedia.org/resource/Jobbágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Jobbágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/Jobbágy","http://dbpedia.org/ontology/wikiPageID",63696
"http://hu.dbpedia.org/resource/Jobbágy","http://dbpedia.org/ontology/wikiPageRevisionID",23824150
"http://hu.dbpedia.org/resource/Jobbágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamul.iti.mta.hu/MAMUL6/mamul_view.php%3Feditid1=141"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyGyIstvánKirály"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jobbágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jobbágy","http://dbpedia.org/ontology/abstract","A jobbágy (lat: colonus) fogalma a Magyar Királyságban való megjelenése után jelentős változáson ment keresztül: kezdetben a királyt szolgáló előkelőket jelentette, a középkor végén pedig a használt földje után járulékokkal, azaz termény- és pénzadóval, valamint szolgáltatásokkal tartozó telkes parasztot jelentett. A jobbágy a föld szerinti járulékainak kötelezettségei mellett többféle személyi függésben is lehetett. A használt földterület jogai szabták meg a föld szerinti függéseket, jobbágynak is lehetett szabad földje, illetve nemesség is birtokolhatott jobbágyi jogú földet."
"http://hu.dbpedia.org/resource/Jobbágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jobbágy?oldid=23824150&ns=0"
"http://hu.dbpedia.org/resource/Jobbágy","http://dbpedia.org/ontology/wikiPageLength",9528
"http://hu.dbpedia.org/resource/Jobbágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jobbágy"
"http://hu.dbpedia.org/resource/Jobbágyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jobbágy"
"http://hu.dbpedia.org/resource/Jobbágyrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jobbágy"
"http://hu.dbpedia.org/resource/Jobbágyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jobbágy"
"http://hu.wikipedia.org/wiki/Jobbágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jobbágy"
