"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es női EHF-bajnokok ligája (középdöntő)"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_kézilabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kézilabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageID",1608563
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageRevisionID",22851182
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104017"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104018"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104015"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104016"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104013"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104014"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104011"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104012"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104009"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104010"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104007"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104008"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104005"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104006"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104003"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104004"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104045"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104046"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104043"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104044"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104041"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104042"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104039"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104040"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104037"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104038"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104035"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104036"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104033"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104034"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104031"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104032"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104047"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104048"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202095307/http:/www.eurohandball.com/ec/00-01/cl/women/2018-19/round/4/Main+Round"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104001"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/en/women/matches/201912020104002"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polyvalent_Hall"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aquarama_Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brest"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Metz"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Audi_Aréna_Győr"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nordhausen"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trefor_Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wiedigsburghalle"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brest_Arena"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Morača_Sports_Center"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odense_Sports_Park"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arena_Stožice"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Érd"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Érd_Aréna"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palace_of_Sport_%22_Rostov_Don%22"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arènes_de_Metz"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Odense Håndbold"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Vipers Kristiansand"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","CSM București"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","FTC-Rail Cargo Hungaria"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Krim"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Metz Handball"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Budućnost Podgorica"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Rosztov-Don"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","København Håndbold"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Brest Bretagne"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/csapat","Thüringer HC"
