"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_softballban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",365151
"http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13384404
"http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Softball_a_nyári_olimpiai_játékokon?oldid=13384404&ns=10"
"http://hu.dbpedia.org/resource/Softball_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Softball_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Softball_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Softball_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Softball_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Softball_a_nyári_olimpiai_játékokon"
