"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fay_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászsáros"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászsáros","http://www.w3.org/2000/01/rdf-schema#label","Szászsáros"
"http://hu.dbpedia.org/resource/Szászsáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászsáros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászsáros","http://dbpedia.org/ontology/wikiPageID",578344
"http://hu.dbpedia.org/resource/Szászsáros","http://dbpedia.org/ontology/wikiPageRevisionID",21650598
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/kép","Ansamblul bisericii evanghelice vedere aeriana-2.JPG"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/képaláírás","Légifelvétel az erődtemplomról"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/magyarNév","Szászsáros"
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szászsáros","http://hu.dbpedia.org/property/weboldal","hogscharosch.wordpress.com"
