"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösszentkereszt"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkc3d"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://dbpedia.org/ontology/wikiPageID",580377
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",21519950
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táplánszentkereszt"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyösszentkereszt?oldid=21519950&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://dbpedia.org/ontology/wikiPageLength",163
"http://hu.dbpedia.org/resource/Gyöngyösszentkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyösszentkereszt"
"http://hu.wikipedia.org/wiki/Gyöngyösszentkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyösszentkereszt"
