"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nobel-békedíjasok listája"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageID",1137842
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23734746
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/nobelprize/browse%3FbrowseId=255938%7Caccessdate=2008-11-29"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelpeaceprize.org/"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/peace/laureates/"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/news/datablog/2010/oct/08/nobel-peace-prize-winners-list-liu-xiaobo"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/abstract","A Nobel bizottság minden évben odaítéli egy személynek vagy egy szervezetnek a Nobel-békedíjat, aki vagy amely ""a legtöbbet vagy a legkimagaslóbban tette a nemzetek barátságáért, a fegyveres erők csökkentéséért vagy megszüntetéséért, vagy békekongresszusok tartásáért és előkészítéséért"". A hat Nobel-díj egyike, amelyet Alfred Nobel 1895-ben hátrahagyott végrendelete alapján osztanak ki. A díjat Oslóban adják át minden évben december 10-én a norvég király jelenlétében. A békedíj az egyetlen Nobel-díj, amelyet nem Stockholmban adnak át. A többi díjtól eltérően a békedíjat nem csak személy kaphatja, hanem szervezet is. A Nobel-békedíj váltotta ki a legtöbb vitát az összes Nobel-díj közül. Annak ellenére, hogy Mohandász Gandhit ötször jelölték, végül soha nem kapta meg a díjat. Az 1948-as meggyilkolását követően a bizottság úgy döntött, hogy a díjat nem adja oda, azzal az indokkal, hogy abban az évben ""nem volt megfelelő élő jelölt"". 1961-ben Dag Hammarskjöld vált az egyetlen posztumusz békedíjassá, aki az átadóünnepség előtt halt meg pár hónappal. Az ezután hozott új rendeletek miatt egy újabb posztumusz díj valószínűsége erősen lecsökkent. 1973-ban Lê Đức Thọ, vietnami politikus visszautasította a békedíjat, mondván, hogy ""nincs olyan helyzetben, hogy elfogadja a díjat, mert Vietnamban továbbra sincs béke"". Linus Pauling ez egyetlen Nobel-békedíjas, aki 1954-ben már megkapta a Kémiai Nobel-díjat is. A legfiatalabb Nobel-békedíjas Malála Júszafzai, akit 2014-ben, 17 éves korában ért a megtiszteltetés."
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nobel-békedíjasok_listája?oldid=23734746&ns=0"
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://dbpedia.org/ontology/wikiPageLength",50804
"http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nobel-békedíjasok_listája"
"http://hu.wikipedia.org/wiki/Nobel-békedíjasok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nobel-békedíjasok_listája"
