"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Gyógyászat (folyóirat)"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",790690
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22510943
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019081010/http:/orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/1990_2000_06.pdf"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://dbpedia.org/ontology/abstract","A Gyógyászat című magyar orvosi szaklap 1861-től 1944-ig folyamatosan, hetenként egyszer jelent meg Pesten (1873-tól Budapesten)."
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyászat_(folyóirat)?oldid=22510943&ns=0"
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyászat_(folyóirat)"
"http://hu.wikipedia.org/wiki/Gyógyászat_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyászat_(folyóirat)"
