"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Liaoning","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Liu_Csien-je","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Liu_Csien-je","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Mukdeni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Mukdeni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Senjang"
"http://hu.dbpedia.org/resource/Senjang","http://www.w3.org/2000/01/rdf-schema#label","Senjang"
"http://hu.dbpedia.org/resource/Senjang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018lwt"
"http://hu.dbpedia.org/resource/Senjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Senjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsúria"
"http://hu.dbpedia.org/resource/Senjang","http://dbpedia.org/ontology/wikiPageID",878334
"http://hu.dbpedia.org/resource/Senjang","http://dbpedia.org/ontology/wikiPageRevisionID",23813868
"http://hu.dbpedia.org/resource/Senjang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/cityguides/liaoning/shenyang/"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagyvárosok"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/hosszúságiFok",123
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/név","Senjang"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/terület",3464
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/weboldal","www.shenyang.gov.cn"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/helyiNév","沈阳"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/irányítószám",110000
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/népsűrűség",1658
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/tartomány","Liaoning"
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/körzethívószám",24
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/kerületei",13
"http://hu.dbpedia.org/resource/Senjang","http://hu.dbpedia.org/property/népességÉve",2010
