"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianluca_Gaudino"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Gaudino"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ktfyx"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/wikiPageID",1157997
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/wikiPageRevisionID",21326905
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_keret"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/kép","Gianluca Gaudino.jpg"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/név","Gianluca Gaudino"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/teljesNév","Gianluca Gaudino"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/klubfriss",20170614
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hanau"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válfriss",20160826
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottOrszág","Német"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/abstract","Gianluca Gaudino (Hanau, 1996. november 11. –) német labdarúgó. Jelenleg a Chievo Verona játékosa."
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/birthName","Gianluca Gaudino"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Gaudino?oldid=21326905&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Gaudino"
