"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://www.w3.org/2000/01/rdf-schema#label","Keresztelőkápolna"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044p4l"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://dbpedia.org/ontology/wikiPageID",444153
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://dbpedia.org/ontology/wikiPageRevisionID",21866555
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MajorÉpTört"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GerőMMűeml"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://dbpedia.org/ontology/abstract","A keresztelőkápolna vagy baptisztérium a keresztény eleinte különálló épület (elnevezése gyakran keresztelőtemplom), a 13. századtól a templomon belül alaprajzilag is elkülönülő kápolna, ahol a keresztség szentségének kiszolgáltatására, a keresztelés szertartására sor kerül."
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztelőkápolna?oldid=21866555&ns=0"
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Keresztelőkápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztelőkápolna"
"http://hu.dbpedia.org/resource/Baptisztérium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztelőkápolna"
"http://hu.wikipedia.org/wiki/Keresztelőkápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztelőkápolna"
