"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Szexfüggőség_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Szexfüggőség_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Zacsi McFikásrúd meséje (South Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tncc"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_14._évad"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/wikiPageID",723100
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23770561
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1402"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason14"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/cím","Zacsi McFikásrúd"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szexfüggőség_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","The Tale of Scrotie McBoogerballs"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1402
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/abstract","A Zacsi McFikásrúd meséje (The Tale of Scrotie McBoogerballs) a South Park című amerikai animációs sorozat 196. epizódja (14. évadjának 2. része). Elsőként 2010. március 14-én sugározták az Egyesült Államokban a Comedy Central műsorán, Magyarországon 2010. október 12-én mutatta be a Comedy Central. A cselekmény szerint a fiúknak kötelező olvasmányként a Zabhegyezőt kell elolvasni, amit úgy harangoznak be, mint egy nagyon ellentmondásos könyvet. Mivel azonban unalmasnak találják, megírják saját gusztustalan botránykönyvüket, amit amikor megtalálnak, letagadnak, és Buttersre kenik az egészet. Az epizód elsősorban azokon élcelődik, akik rejtett utalásokat keresnek olyan irodalmi művekben is, amikben egyértelműen nincs; de emellett a fiatalság olvasási hajlandóságát is górcső alá veszi, illetve azt, hogy egyetlen könyv hatására vajon bárkinek lehetnek-e gyilkos gondolatai."
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/title","Zacsi McFikásrúd"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szexfüggőség_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zacsi_McFikásrúd_meséje_(South_Park)?oldid=23770561&ns=0"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",5779
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.wikipedia.org/wiki/Zacsi_McFikásrúd_meséje_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
