"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/2000/01/rdf-schema#label","Belegiš"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276_yv"
"http://hu.dbpedia.org/resource/Belegiš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/wikiPageID",827363
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/wikiPageRevisionID",22659942
"http://hu.dbpedia.org/resource/Belegiš","http://xmlns.com/foaf/0.1/name","Belleges"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/kép","L'église orthodoxe de Belegiš.jpg"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/név","Belleges"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/terület",44.2
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/helyiNév","Белегиш"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/irányítószám",22306
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/népsűrűség",70.5
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Belegiš","http://hu.dbpedia.org/property/község","Ópazova"
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/abstract","Belleges (szerbül Belegiš / Белегиш) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/postalCode","22306"
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Belegiš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belegiš?oldid=22659942&ns=0"
"http://hu.dbpedia.org/resource/Belegiš","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Belegiš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belegiš"
"http://hu.wikipedia.org/wiki/Belegiš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belegiš"
