"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://www.w3.org/2000/01/rdf-schema#label","Crazy Tour"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvszg"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1979-ben"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://dbpedia.org/ontology/wikiPageID",193884
"http://hu.dbpedia.org/resource/Crazy_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23607731
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Crazy_Little_Thing_Called_Love"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/előzőTurné","Jazz Tour"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/ezATurné","Crazy Tour"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/koncertekSzáma",20
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/következőTurné","The Game Tour"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",2
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/turnéNeve","Crazy Tour"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",1
"http://hu.dbpedia.org/resource/Crazy_Tour","http://hu.dbpedia.org/property/szakasz2koncertek",19
"http://hu.dbpedia.org/resource/Crazy_Tour","http://dbpedia.org/ontology/abstract","A Crazy Tour a Queen együttes 1979. november 22-étől 1979. december 26-áig tartó koncertsorozata. A turnén összesen 20 koncertet adtak, az egyetlen írországi fellépés kivételével mind az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Crazy_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crazy_Tour?oldid=23607731&ns=0"
"http://hu.dbpedia.org/resource/Crazy_Tour","http://dbpedia.org/ontology/wikiPageLength",8615
"http://hu.dbpedia.org/resource/Crazy_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crazy_Tour"
"http://hu.wikipedia.org/wiki/Crazy_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crazy_Tour"
