"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Honti Múzeum és Simonyi Lajos Galéria"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_múzeumai"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/wikiPageID",958685
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",22830864
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304234055/http:/hu.sahy.sk/altalanosan.phtml%3Fid3=21292"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0011/18.html"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/abstract","A Honti Múzeum és Simonyi Lajos Galéria székhelye az Ipolysági Rotarides utca 13 alatt található. Tevékenysége: a honti régió helytörténeti, régészeti és néprajzi kutatása, tárgygyűjtés, társadalomtudományi és képzőművészeti kiállítások rendezése."
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honti_Múzeum_és_Simonyi_Lajos_Galéria?oldid=22830864&ns=0"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honti_Múzeum_és_Simonyi_Lajos_Galéria"
"http://hu.wikipedia.org/wiki/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria"
"http://hu.dbpedia.org/resource/Honti_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria"
