"subject","predicate","object"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/2000/01/rdf-schema#label","84921 Morkoláb"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nxz8"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://dbpedia.org/ontology/wikiPageID",827955
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://dbpedia.org/ontology/wikiPageRevisionID",13301669
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/altNevek",2003
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/aphélium","4.87363638E8"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/excentricitás",0.269
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/felfedezésIdeje","--11-09"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Sipőcz Brigitta"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/felszállóCsomó",41.22
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/félNagytengely","3.8401012E8"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/inklináció",12.143
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/közepesAnomália",341.855
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/név",84921
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/perihélium","2.80656601E8"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/perihéliumSzöge",14.054
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/periódus",1502.19
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://dbpedia.org/ontology/abstract","A 84921 Morkoláb (ideiglenes jelöléssel 2003 VN1) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezték fel 2003. november 9-én."
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/84921_Morkoláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/84921_Morkoláb?oldid=13301669&ns=0"
