"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:19._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Elbeszéléskötetek évszázadok szerint"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://dbpedia.org/ontology/wikiPageID",1521191
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19424878
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Elbeszéléskötetek évszázadok szerint"
"http://hu.dbpedia.org/resource/Kategória:Elbeszéléskötetek_évszázadok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elbeszéléskötetek_évszázadok_szerint?oldid=19424878&ns=14"
