"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_Dezső","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://www.w3.org/2000/01/rdf-schema#label","Jakab és Komor téri zsinagóga (Szabadka)"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidó_Szabadka"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_zsinagógái"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/wikiPageID",699909
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/wikiPageRevisionID",22832919
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsinagoga.com/"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327100745/http:/www.tuum.org/"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/kép","Synagogue in Subotica.jpg"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/képaláírás","A szabadkai nagyzsinagóga 2020-ben"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/név","Jakab és Komor téri zsinagóga"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jakab_Dezső"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Komor_Marcell"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zsinagóga"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/építésKezdete",1902
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://hu.dbpedia.org/property/építésBefejezése",1902
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/abstract","A szabadkai Jakab és Komor téri zsinagógát 1902 szeptemberében, a zsidó nagyünnepek alkalmával szentelték fel, ekkor vehette birtokába a szabadkai zsidóság az új, nagy zsinagógáját. Építészei Komor Marcell és Jakab Dezső budapesti műépítészek voltak, akik az épületet a szecesszió, a magyar szecesszió stílusában álmodták meg. Az üvegablakok Róth Miksa budapesti műhelyében készültek. A századforduló Szabadkáján 3400 izraelita élt, a zsinagóga átadásakor hitközségi elnökük a neves író, dr. Milkó Izidor volt."
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_és_Komor_téri_zsinagóga_(Szabadka)?oldid=22832919&ns=0"
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://dbpedia.org/ontology/wikiPageLength",9497
"http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
"http://hu.dbpedia.org/resource/Komor_Marcell","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
"http://hu.dbpedia.org/resource/Komor_és_Jakab_téri_zsinagóga,_Szabadka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
"http://hu.dbpedia.org/resource/Szabadkai_zsinagóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
"http://hu.wikipedia.org/wiki/Jakab_és_Komor_téri_zsinagóga_(Szabadka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_és_Komor_téri_zsinagóga_(Szabadka)"
