"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dreamtime","http://www.w3.org/2000/01/rdf-schema#label","Dreamtime"
"http://hu.dbpedia.org/resource/Dreamtime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Dreamtime","http://dbpedia.org/ontology/wikiPageID",246410
"http://hu.dbpedia.org/resource/Dreamtime","http://dbpedia.org/ontology/wikiPageRevisionID",23543555
"http://hu.dbpedia.org/resource/Dreamtime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113220627/http:/yesworld.com/lyrics/Magnification.html%238"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magnification"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Magnification"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/cím","Dreamtime"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/felvételek","lásd: Magnification"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/hossz","646.0"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/háttér","purple"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/producer","Yes"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Squire"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alan_White"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jon_Anderson"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Larry_Groupé"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steve_Howe"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Soft_as_a_Dove"
