"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/2000/01/rdf-schema#label","Selzthal"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwhnn"
"http://hu.dbpedia.org/resource/Selzthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/wikiPageID",1026188
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/wikiPageRevisionID",22890583
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61243&gemnam=Selzthal"
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selzthal.at"
"http://hu.dbpedia.org/resource/Selzthal","http://xmlns.com/foaf/0.1/name","Selzthal"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/kép","Selzthal Pfarrkirche Herz Jesu.jpg"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/képaláírás","A Jézus szíve-plébániatemplom"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/név","Selzthal"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/terület",16.75
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/weboldal","www.selzthal.at"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/irányítószám",8900
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/körzethívószám",3616
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/rendszám","LI"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Selzthal","http://hu.dbpedia.org/property/tszf",636
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/abstract","Selzthal osztrák község Stájerország Liezeni járásában. 2017 januárjában 1602 lakosa volt."
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/areaCode","03616"
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/postalCode","8900"
"http://hu.dbpedia.org/resource/Selzthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selzthal?oldid=22890583&ns=0"
"http://hu.dbpedia.org/resource/Selzthal","http://dbpedia.org/ontology/wikiPageLength",4251
"http://hu.dbpedia.org/resource/Selzthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selzthal"
"http://hu.wikipedia.org/wiki/Selzthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selzthal"
