"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejegyzett_élettársi_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Sablon:Pirosiksz","http://dbpedia.org/ontology/wikiPageID",445174
"http://hu.dbpedia.org/resource/Sablon:Pirosiksz","http://dbpedia.org/ontology/wikiPageRevisionID",18115996
"http://hu.dbpedia.org/resource/Sablon:Pirosiksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Pirosiksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pirosiksz?oldid=18115996&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Duffer_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/FOK-GYEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Kristen_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/MLB:_The_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Sablon:Elutasítva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Sablon:Pipák/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/The_Pinball_Arcade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Vércsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
