"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szeretők_és_riválisok"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szeretők_és_riválisok"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/2000/01/rdf-schema#label","Szeretők és riválisok"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gf02"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://dbpedia.org/ontology/wikiPageID",775416
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://dbpedia.org/ontology/wikiPageRevisionID",23719692
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030402030143/http:/www.alma-latina.net/AmigasyRivales/AmigasyRivales.shtml"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201183928/http:/www.esmas.com/amigasyrivales/"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/cím","Szeretők és riválisok"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/elsőSugárzás","--11-09"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/epizódokSzáma",185
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/eredetiCím","Amigas y rivales"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főcím","Kabah: Amigas y Rivales"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főcímzeneszerző","Áureo Baqueiro"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főcímzeneszerző","Kabah"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főszereplő","Joana Benedek"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főszereplő","Eric del Castillo"
